"Les événements","Livrable associé",Date
L12-Webinaire-1,L12,
L12-Webinaire-2,L12,
L3-11-01-2022,L3,
L3-13-10-2021,L3,
L3-Atelier-1,L3,
L3-Atelier-2,L3,
L3-Infographie-1,L3,
"L3-Site web-1",L3,
"L3-Vidéo pédagogique-1",L3,
L3-Webinaire-1,L3,
L4-10-05-2021,L4,
L4-14-06-2021,L4,
L4-17-05-2021-B,L4,
L4-18-06-2021,L4,
L4-19-04-2021,L4,
L4-21-06-2021,L4,
L4-24-11-2021,L4,
L4-26-04-2021,L4,
L4-31-05-2021,L4,
L5-02-02-2021,L5,
L5-08-12-2021,L5,
L5-10-02-2022,L5,
L5-10-03-2021,L5,
L5-10-11-2021,L5,
L5-11-05-2021,L5,
L5-12-01-2022,L5,
L5-15-09-2021,L5,
L5-16-03-2022,L5,
L5-17-02-2021,L5,
L5-18-06-2021,L5,
L5-18-06-2021-A,L5,
L5-18-11-2020,L5,
L5-19-05-2021,L5,
L5-25-11-2020,L5,
L5-31-03-2021,L5,
"L5-Application web-1",L5,
"L5-Documentation technique-1",L5,
L5-Présentation-1,L5,
L5-Webinaire-1,L5,
L6-12-05-2021,L6,
L6-Accompagnement-1,L6,
"L6-Article de recherche-1",L6,
"L6-Article de recherche-2",L6,
L6-Atelier-1,L6,
"L6-Design pédagogique-1",L6,
L6-Framework-1,L6,
"L6-Plugin Open Source-1",L6,
L6-SPOC-1,L6,
"L8-Site web-1",L8,
L8-Webinaire-1,L8,
