u"A une valeur incorrecte pour"u"Has processing error text"
"Réunion-2021-07-13-1#_ERR321b7a876f9b92c9028469fd8d15ffbd"u"Attribut:Durée en heures"u"""h"" ne peut pas être attribué à un type de déclaration de numéro avec une valeur de 2."
"Réunion-2021-08-24-1#_ERR321b7a876f9b92c9028469fd8d15ffbd"u"Attribut:Durée en heures"u"""h30"" ne peut pas être attribué à un type de déclaration de numéro avec une valeur de 1."
"Réunion-2021-10-04-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-10-13-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-10-20-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-10-27-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-11-03-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-11-03-2#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-11-10-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-11-17-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-11-24-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
"Réunion-2021-12-01-1#_ERRd4c0a306f32e4a6b70bfb59f139ddb37"u"Attribut:Partenaire"u"""Prestataire externe"" n’est pas dans la liste (Cergy Paris Université, La Rochelle Université, Le Mans Université, Université Caen Normandie, Université d'Angers, Université de Limoges, Université de Pau et des Pays de l'Adour, Université de Tours, Université Lumière Lyon 2, Université Rouen Normandie, ...) de [[Property:Allows value|valeurs autorisées]] pour la propriété ""Partenaire""."
